0010;0010;Modell;0;5,95;6,26;;;;;;;;
0018;0018;Modell bei Implantatversorgung;0;5,95;6,26;;;;;;;;
0021;0021;Doublieren eines Modells;0;13,44;14,15;;;;;;;;
0022;0022;Platzhalter einfügen;0;13,09;13,78;;;;;;;;
0023;0023;Verwendung von Kunststoff;0;13,09;13,78;;;;;;;;
0024;0024;Galvanisieren;0;13,09;13,78;;;;;;;;
0030;0030;Set-up je Segment;0;8,04;8,46;;;;;;;;
0051;0051;Sägemodell;0;9,49;9,99;;;;;;;;
0052;0052;Einzelstumpfmodell;0;9,49;9,99;;;;;;;;
0053;0053;Modell nach Überabdruck;0;9,49;9,99;;;;;;;;
0054;0054;Set-up Modell für KFO;0;8,25;8,68;;;;;;;;
0055;0055;Fräsmodell;0;9,49;9,99;;;;;;;;
0060;0060;Zahnkranz;0;4,81;5,06;;;;;;;;
0070;0070;Zahnkranz sockeln;0;5,11;5,38;;;;;;;;
0111;0111;Modellpaar trimmen;0;6,79;7,15;;;;;;;;
0112;0112;Fixator;0;7,71;8,12;;;;;;;;
0120;0120;Mittelwertartikulator;0;8,71;9,17;;;;;;;;
0128;0128;Mittelwertartikulator bei Implantatversorgung;0;8,71;9,17;;;;;;;;
0130;0130;Modellpaar sockeln;0;16,46;17,33;;;;;;;;
0201;0201;Basis für Vorbissnahme;0;8,04;8,46;;;;;;;;
0202;0202;Basis für Konstruktionsbiss;0;6,87;7,23;;;;;;;;
0211;0211;Individueller Löffel;0;20,29;21,36;;;;;;;;
0212;0212;Funktionslöffel;0;20,29;21,36;;;;;;;;
0213;0213;Basis für Bissregistrierung;0;20,29;21,36;;;;;;;;
0214;0214;Basis für Stützstiftregistrierung;0;20,29;21,36;;;;;;;;
0215;0215;Basis für Aufstellung;0;20,29;21,36;;;;;;;;
0216;0216;Basis für Bissregistrierung bei Implantatversorgung;0;20,29;21,36;;;;;;;;
0218;0218;Basis für Aufstellung bei Implantatversorgung;0;20,29;21,36;;;;;;;;
0220;0220;Bisswall;0;5,85;6,16;;;;;;;;
0228;0228;Bisswall bei Implantatversorgung;0;5,85;6,16;;;;;;;;
0230;0230;Registrierplatte und -stift auf Basen;0;26,03;27,4;;;;;;;;
0240;0240;Übertragungskappe Kunststoff/Metall;0;22,28;23,45;;;;;;;;
0310;0310;Provisorische Krone/Brückenglied;0;29,8;31,37;;;;;;;;
0320;0320;Formteil;0;16,17;17,02;;;;;;;;
1013;1013;Wurzelstiftkappe;0;69,45;73,1;;;;;;;;
1021;1021;Vollkrone/Metall;0;74,65;78,58;;;;;;;;
1022;1022;Teilkrone/Metall;0;74,65;78,58;;;;;;;;
1023;1023;Flügel für Adhäsivbrücke, je Flügel;0;73,09;76,94;;;;;;;;
1024;1024;Krone für vestibuläre Verblendung;0;74,07;77,97;;;;;;;;
1026;1026;Vollkrone/Metall bei Implantatversorgung;0;74,65;78,58;;;;;;;;
1028;1028;Krone für vestibuläre Verblendung bei Implantatversorgung;0;74,07;77,97;;;;;;;;
1031;1031;Vorbereiten Krone;0;12,45;13,1;;;;;;;;
1032;1032;Krone/Brückenglied einarbeiten;0;12,45;13,1;;;;;;;;
1033;1033;Stiftaufbau einarbeiten;0;12,45;13,1;;;;;;;;
1040;1040;Modellation gießen;0;16,23;17,08;;;;;;;;
1050;1050;Stiftaufbau;0;49,11;51,69;;;;;;;;
1100;1100;Brückenglied;0;53,42;56,23;;;;;;;;
1200;1200;Teleskopierende Krone;0;232,61;244,85;;;;;;;;
1201;1201;Teleskopierende Primär- o. Sekundärkrone;0;155,22;163,39;;;;;;;;
1331;1331;Individuelles Geschiebe;0;194,36;204,59;;;;;;;;
1341;1341;Konfektions-Geschiebe;0;96,35;101,42;;;;;;;;
1343;1343;Konfektions-Anker;0;96,35;101,42;;;;;;;;
